"Id","Title","Start Modality","Start","End Modality","End","Description","Web Page","Media","Media Caption","Media Credit","Media Source","Media Terms of Use","Media License","Tags","Place","Location","Source","Source URL"
"1607","Lauson, seigneur de Montréal","le","1636-01-15","","","L’île de Montréal est concédée en seigneurie à Jean de Lauson (1584-1666), alors intendant de la Compagnie des Cent-Associés.","https://chronomontreal.uqam.ca/chronologie/1607-lauson-seigneur-de-montreal","https://schema.uqam.ca/cartes/AVM/BM1-5P1174.jpg","Jean de Lauson. [18-].","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Espace, Construction et propriété foncière, Institutions et gestion, Lieux","","","",""
"378","Société de Notre-Dame de Montréal","vers","1639-03","","","Création de la Société dont le but est la création à Montréal d’un établissement missionnaire pour la conversion des autochtones. La fondation aura lieu en 1642.","https://chronomontreal.uqam.ca/chronologie/378-societe-de-notre-dame-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Société, Politique, Religions et églises, Institutions et gestion","","","",""
"379","Le Royer et Chevrier, propriétaires de Montréal","le","1640-12-17","","","La Compagnie des Cent-Associés concède la seigneurie de l'île de Montréal à Jérôme Le Royer de La Dauversière (1597-1659) et à Pierre Chevrier, baron de Fancamp (1608-1692), agissant comme représentants de la Société de Notre-Dame de Montréal.","https://chronomontreal.uqam.ca/chronologie/379-le-royer-et-chevrier-proprietaires-de-montreal","https://schema.uqam.ca/cartes/AVM/BM1-5P1055-1.jpg","Jérôme Le Royer de La Dauversière. [18-].","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Politique, Espace, Construction et propriété foncière, Institutions et gestion, Lieux","","","",""
"277","Maisonneuve, 1er gouverneur de Montréal","en","1641","","","La Société de Notre-Dame de Montréal nomme Paul de Chomedey de Maisonneuve (1612-1676) à titre de gouverneur particulier de l’île (1641-1668).","https://chronomontreal.uqam.ca/chronologie/277-maisonneuve-1er-gouverneur-de-montreal","https://schema.uqam.ca/cartes/AVM/BM1-5P1375.jpg","Paul de Chomedey de Maisonneuve.","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"457","Jeanne Mance rencontre Mme de Bullion","en","1641","","","Dans les premiers mois de l’année, Angélique Faure (1593-1662), veuve de Claude de Bullion, confie le poste d'administratrice du futur Hôtel-Dieu de Montréal à Jeanne Mance (1606-1673).","https://chronomontreal.uqam.ca/chronologie/457-jeanne-mance-rencontre-mme-de-bullion","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Société, Politique, Santé, Institutions et gestion, Genre","","","",""
"458","Jeanne Mance, économe","vers","1641-04","","","Jeanne Mance (1606-1673) devient l'économe et l'infirmière de l’expédition de Montréal.","https://chronomontreal.uqam.ca/chronologie/458-jeanne-mance-econome","https://schema.uqam.ca/cartes/AVM/BM1-5P1381-1.jpg","Jeanne Mance. [18-]-[19-].","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Société, Politique, Vie politique et personnel, Genre","","","",""
"380","Expédition pour la fondation de Montréal","le","1641-05-09","","","Les deux navires dans lesquels prennent place les fondateurs de Montréal quittent le port de La Rochelle.","https://chronomontreal.uqam.ca/chronologie/380-expedition-pour-la-fondation-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Population, Société, Politique","","","",""
"1608","Jeanne Mance arrive en Nouvelle-France","le","1641-08-08","","","Le navire transportant Jeanne Mance et une partie des personnes recrutées pour l’expédition de Montréal arrive à Québec.","https://chronomontreal.uqam.ca/chronologie/1608-jeanne-mance-arrive-en-nouvelle-france","https://schema.uqam.ca/cartes/AVM/BM1-5P1381-1.jpg","Jeanne Mance, 19e siècle.  BM1,S5,P1381","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Population, Société, Mouvements migratoires, Genre","","","",""
"381","Maisonneuve arrive en Nouvelle-France","le","1641-09-20","","","Le navire transportant Paul de Chomedey de Maisonneuve et une partie des personnes recrutées pour l’expédition de Montréal arrive à Québec.","https://chronomontreal.uqam.ca/chronologie/381-maisonneuve-arrive-en-nouvelle-france","https://schema.uqam.ca/cartes/AVM/VM166-R4825-1-2_0000-1957-011.jpg","Paul de Chomedey de Maisonneuve, 19e siècle,  VM6,S10,R4825.1-2","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Population, Société, Politique, Mouvements migratoires","","","",""
"3131","Fort de Ville-Marie","en","1642","","","Le gouverneur Paul Chomedey de Maisonneuve (1612-1676) fait ériger un premier établissement entouré d’une palissade dans ce qui deviendra la pointe à Callière.","https://chronomontreal.uqam.ca/chronologie/3131-fort-de-ville-marie","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Espace, Construction et propriété foncière, Militaire, Aménagement et urbanisme","","","",""
"382","Fondation de Montréal","le","1642-05-17","","","En présence du gouverneur Montmagny (1583-vers 1653), Paul de Chomedey de Maisonneuve (1612-1676), Jeanne Mance (1606-1673) et le reste de l'expédition, débarque dans l’île de Montréal.","https://chronomontreal.uqam.ca/chronologie/382-fondation-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Espace, Lieux","","45.502197, -73.554107","",""
"1648","Croix du mont Royal","le","1643-01-06","","","Paul de Chomedey de Maisonneuve (1612-1676) érige une croix de bois sur le mont Royal à la suite d'un vœu qu'il avait fait pour stopper l'inondation du poste de Ville-Marie.","https://chronomontreal.uqam.ca/chronologie/1648-croix-du-mont-royal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Espace, Religions et églises, Environnement","","","",""
"460","Fondation de l’Hôtel-Dieu de Montréal","le","1644-01-12","","","Angélique Faure (1593-1662), veuve de Claude de Bullion, fait établir un contrat à Paris pour la fondation d’un hôpital à Montréal.","https://chronomontreal.uqam.ca/chronologie/460-fondation-de-lhotel-dieu-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Société, Politique, Santé, Genre","","","",""
"1287","Hôtel-Dieu de Montréal","en","1644-03","","","Jeanne Mance (1606-1673) fait débuter la construction de l'Hôtel-Dieu de Montréal grâce à la dotation de 42 000 livres d'Angélique Faure (1593-1662), veuve de Claude de Bullion.","https://chronomontreal.uqam.ca/chronologie/1287-hotel-dieu-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Société, Espace, Santé, Genre","","","",""
"3249","Compagnie des Habitants","le","1645-03-06","","","Cette société obtient de la Compagnie des Cent-Associés le monopole de la traite des fourrures. Elle est dissoute par le roi Louis XIV en 1663.","https://chronomontreal.uqam.ca/chronologie/3249-compagnie-des-habitants","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Commerce","","","",""
"3132","Agrandissement du fort","en","1646","","","Des bastions, conçus par l’ingénieur Louis d’Ailleboust de Coulonge (1612-1660), sont ajoutés au fort de 1642.","https://chronomontreal.uqam.ca/chronologie/3132-agrandissement-du-fort","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Espace, Construction et propriété foncière, Militaire, Aménagement et urbanisme","","","",""
"3133","Arrivée de Charles Le Moyne","en","1646","","","Charles Le Moyne (1626-1685), soldat et interprète auprès des Amérindiens, s’établit à Montréal et devient un des grands marchands de fourrures de la ville.","https://chronomontreal.uqam.ca/chronologie/3133-arrivee-de-charles-le-moyne","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Commerce, Militaire","","","",""
"3047","Première cour de justice","en","1648","","","Un  tribunal siège au château construit dans le fort de Ville-Marie, jusqu’en 1675.","https://chronomontreal.uqam.ca/chronologie/3047-premiere-cour-de-justice","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Justice","","","",""
"3134","Premier moulin seigneurial","en","1648","","","Le gouverneur Paul Chomedey de Maisonneuve (1612-1676) fait construire un moulin à vent dans le voisinage du fort de Ville-Marie.","https://chronomontreal.uqam.ca/chronologie/3134-premier-moulin-seigneurial","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Agriculture","","","",""
"1644","Première concession","le","1648-01-04","","","Paul de Chomedey de Maisonneuve (1612-1676) concède une première terre à Pierre Gadoys (1597-1667)","https://chronomontreal.uqam.ca/chronologie/1644-premiere-concession","https://schema.uqam.ca/cartes/AVM/VM066-1-P012.jpg","Plan partiel du Vieux-Montréal montrant les premières concessions... par Arsitide Beaugrand-Champagne, 1942 (original créé en 1729). VM66,1660-1","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Agriculture, Aménagement et urbanisme","","","",""
"3135","Établissement de la commune","en","1651","","","Le gouverneur Paul Chomedey de Maisonneuve (1612-1676) concède aux habitants un pâturage, appelé la commune, en bordure du Saint-Laurent.","https://chronomontreal.uqam.ca/chronologie/3135-etablissement-de-la-commune","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Agriculture, Lieux","","","",""
"1649","Grande recrue","le","1653-11-16","","","L'arrivée de 95 colons français donne un nouveau souffle à Montréal, dont la population ne dépassait pas une cinquantaine de personnes depuis sa fondation.","https://chronomontreal.uqam.ca/chronologie/1649-grande-recrue","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Population, Société, Mouvements migratoires","","","",""
"3250","Arrivée de Marguerite Bourgeoys","le","1653-11-16","","","Marguerite Bourgeoys (1620-1700), enseignante et fondatrice de la Congrégation de Notre-Dame, quitte Québec s’établit à Montréal.","https://chronomontreal.uqam.ca/chronologie/3250-arrivee-de-marguerite-bourgeoys","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/a/1/a176852c3b571675f1e3db52a61488590310736ad06a2559fe40817725f2a839/BM1-5P0225-3.jpg","Marguerite Bourgeoys, BM1-5P0225-03","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Éducation","","","",""
"3136","Chapelle de Saint-Joseph","en","1656","","","Les Sœurs Hospitalières font construire cette chapelle catholique à l’Hôtel-Dieu, rue Saint-Paul. Jusqu’en 1675, elle est le principal lieu de culte de Montréal.","https://chronomontreal.uqam.ca/chronologie/3136-chapelle-de-saint-joseph","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
"2122","Arrivée des Sulpiciens","le","1657-08-12","","","Venus de Paris, quatre Prêtres de Saint-Sulpice arrivent à Montréal pour y prendre la direction du ministère paroissial.","https://chronomontreal.uqam.ca/chronologie/2122-arrivee-des-sulpiciens","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Politique, Religions et églises","","","",""
"1609","Première école","le","1658-04-30","","","Dans une étable abandonnée, Marguerite Bourgeoys (1620-1700) ouvre la première école de Montréal.","https://chronomontreal.uqam.ca/chronologie/1609-premiere-ecole","https://schema.uqam.ca/cartes/AVM/BM1-5P0224.jpg","Marguerite Bourgeoys, début du 20e siècle,  BM1,S5,P224","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Éducation, Genre","","","",""
"1610","Hospitalières de Saint-Joseph","le","1659-10-20","","","Arrivée des trois premières religieuses de cette congrégation venues appuyer Jeanne Mance à l'Hôtel-Dieu.","https://chronomontreal.uqam.ca/chronologie/1610-hospitalieres-de-saint-joseph","https://schema.uqam.ca/cartes/AVM/BM99-1_02P04_Hotel-Dieu_Quebec_1639.jpg","Religieuses de l'Hôtel-Dieu de Montréal, dessin de James Duncan, vers 1853.  BM99,S1,D2","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Santé, Genre","","","",""
"2138","Dollard Des Ormeaux","le","1660-04-20","","","Départ de Montréal d’Adam Dollard, sieur Des Ormeaux, accompagné de 16 Français. Moins de deux semaines plus tard, tous auront péri dans la bataille du Long-Sault sur l’Outaouais.","https://chronomontreal.uqam.ca/chronologie/2138-dollard-des-ormeaux","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Commerce, Militaire","","","",""
"3137","Radisson et des Groseilliers","le","1660-08-20","","","Partis vers les Grands Lacs au mois d’octobre 1659, Pierre-Esprit Radisson (1636-1710) et Médart Chouart des Groseilliers (1618-1696) reviennent à Montréal chargés de fourrures.","https://chronomontreal.uqam.ca/chronologie/3137-radisson-et-des-groseilliers","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Commerce","","","",""
"2482","Population en 1663","en","1663","","","L’historien Marcel Trudel estime à 596 le nombre d’habitants de Montréal cette année-là.","https://chronomontreal.uqam.ca/chronologie/2482-population-en-1663","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"383","Saint-Sulpice, seigneur de Montréal","le","1663-03-09","","","La Société de Notre-Dame cède la seigneurie au Séminaire de Saint-Sulpice de Paris.","https://chronomontreal.uqam.ca/chronologie/383-saint-sulpice-seigneur-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Société, Politique, Espace, Construction et propriété foncière, Religions et églises, Institutions et gestion, Lieux","","","",""
"3139","Fin de la Société Notre-Dame de Montréal","le","1663-03-09","","","Dissolution à Paris de cette société fondatrice de Montréal.","https://chronomontreal.uqam.ca/chronologie/3139-fin-de-la-societe-notre-dame-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3138","Administration royale","en","1663-04","","","Le roi Louis XIV prend en mains l’administration directe de la colonie, ce qui réduit l’autonomie dont jouissent les seigneurs de Montréal.","https://chronomontreal.uqam.ca/chronologie/3138-administration-royale","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"1611","Filles du Roi","vers","1663-10","","","Arrivée à Montréal d’un premier contingent de Filles du Roi, débarquées à Québec le 22 septembre.","https://chronomontreal.uqam.ca/chronologie/1611-filles-du-roi","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Population, Société, Mouvements migratoires, Conditions de vie et vie quotidienne, Genre","","","",""
"1645","Régiment de Carignan-Salières","en","1665","","","Arrivée en Nouvelle-France de ce régiment venu combattre les Iroquois.","https://chronomontreal.uqam.ca/chronologie/1645-regiment-de-carignan-salieres","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Militaire","","","",""
"384","Maisonneuve quitte définitivement Montréal","en","1665-09","","","Paul de Chomedey de Maisonneuve part pour la France. Il abandonnera officiellement son poste de gouverneur à compter du 1er janvier 1669.","https://chronomontreal.uqam.ca/chronologie/384-maisonneuve-quitte-definitivement-montreal","https://schema.uqam.ca/cartes/AVM/VM94-1993-0632-068.jpg","Monument à la mémoire de Paul de Chomedey de Maisonneuve, photo Raymond Gagnon, 1993.  VM94,1993-0632-067","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"3966","Ferme Saint-Gabriel","","1668","","","Marguerite Bourgeoys acquiert la terre et la maison (1662) de François Le Ber. Celle-ci est incendiée en 1693 et remplacée en 1698 par l’immeuble actuel, situé au 2146, rue Favard. C’est aujourd’hui un musée d’histoire.","https://chronomontreal.uqam.ca/chronologie/3966-ferme-saint-gabriel","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Culture, Éducation, Architecture, Sciences, sciences sociales et histoire","","","",""
"1612","Maison Saint-Gabriel","le","1668-09-21","","","Marguerite Bourgeoys (1620-1700)  déménage à la pointe Saint-Charles l’ouvroir de la Providence, la première école ménagère de la Nouvelle-France, fondée en 1663 et qui accueille les Filles du Roy à leur arrivée.","https://chronomontreal.uqam.ca/chronologie/1612-maison-saint-gabriel","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/9/a/6/9a6d29ecf3596128a5218ec4d7dae77f78ec199511ddb37e707798543e9bfd75/BM42-G1433_epr-an.jpg","Montréal (Pointe-Saint-Charles) : Ferme Saint-Gabriel / Edgar Gariépy. - [19-]","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Population, Société, Mouvements migratoires, Éducation, Genre","","","",""
"278","Perrot, 2e gouverneur de Montréal","le","1669-06-13","","","François-Marie Perrot (1644–1691) est nommé gouverneur (1669-1683) par les Sulpiciens, seigneurs de l’île.","https://chronomontreal.uqam.ca/chronologie/278-perrot-2e-gouverneur-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"405","Perrot confirmé comme gouverneur de Montréal","le","1670-04-20","","","Auparavant nommé par les Sulpiciens, François-Marie Perrot (1644–1691) obtient du roi la commission de gouverneur.","https://chronomontreal.uqam.ca/chronologie/405-perrot-confirme-comme-gouverneur-de-montreal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Gouverneur particulier","","","",""
"3641","Maison Leber Le Moyne","en","1671","","","Construction à Lachine de ce poste de traite par les marchands de fourrures Jacques Le Ber et Charles Le Moyne.","https://chronomontreal.uqam.ca/chronologie/3641-maison-leber-le-moyne","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Lieux","","","",""
"1646","Congrégation de Notre-Dame","en","1671-05","","","Signature, par le roi Louis XIV, des lettres patentes de cette communauté féminine enseignante fondée en 1658.","https://chronomontreal.uqam.ca/chronologie/1646-congregation-de-notre-dame","https://schema.uqam.ca/cartes/AVM/BM99-1_02P07_CongregationNotre-Dame_Montreal_1653.jpg","Religieuses de la Congrégation de Notre-Dame de Montréal, dessin de James Duncan, vers 1853.  BM99,S1,D2","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Éducation, Genre","","","",""
